horizontal
rows 14
columns 8
height 4096
width  4096
4040,-5,4035,2,4031,-6,4040,-5,4040,-5,4040,-4,4042,-5
4041,-4,4040,-4,4045,0,4041,-6,4039,-4,4040,-4,4049,0
4041,-6,4040,-4,4039,-5,4040,-4,4040,-5,4040,-4,4041,-5
4041,-3,4040,-5,4040,-3,4039,-4,4040,-5,4039,-5,4041,-4
4041,-6,4038,-4,4040,-4,4039,-5,4040,-4,4040,-5,4039,-4
4041,-6,4040,-4,4039,-5,4042,-4,4040,-4,4039,-5,4040,-4
4046,8,4038,-5,4040,-4,4039,-4,4040,-4,4039,-5,4040,-5
4032,7,4039,-4,4039,-5,4039,-4,4040,-4,4039,-5,4040,-4
4048,4,4039,-4,4039,-5,4040,-5,4041,-5,4039,-5,4040,-5
4050,-6,4039,-4,4039,-6,4039,-3,4040,-5,4040,-4,4039,-4
4045,-5,4039,-6,4040,-5,4038,-4,4039,-4,4040,-4,4038,-5
4039,-5,4036,-4,4039,-5,4039,-4,4038,-4,4040,-5,4039,-4
4039,-5,4038,-5,4039,-5,4039,-6,4036,-4,4040,-5,4038,-5
4039,-5,4038,-5,4035,-7,4039,-5,4037,-5,4040,-4,4039,-5

